﻿id,Summary,Owner,Type,Priority,Component,Resolution
27,Multi-processor platform with several loaders,Nicolas Pouillon,helpdesk,N/A,IP-Cores,fixed
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,helpdesk,N/A,IP-Cores,fixed
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,helpdesk,N/A,IP-Cores,solved
37,Mips32 strange behavior,developers,helpdesk,N/A,IP-Cores,wontfix
40,Soclib-cc mutekh,Nicolas Pouillon,helpdesk,N/A,utils,invalid
41,Binding error with cache coherence on sparcv8 ISS,developers,helpdesk,N/A,IP-Cores,fixed
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,helpdesk,N/A,utils,fixed
43,Erreur compilation AC3decoder,developers,helpdesk,N/A,IP-Cores,wontfix
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,helpdesk,N/A,IP-Cores,wontfix
48,Error in tlmdt platform,developers,helpdesk,N/A,IP-Cores,worksforme
53,Pb with systemCass ordonancer,Nicolas Pouillon,helpdesk,N/A,utils,wontfix
58,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,duplicate
60,First example fails,developers,helpdesk,N/A,soclib-cc,fixed
65,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
66,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
69,"""deps.mk"" missing",developers,helpdesk,N/A,platforms,fixed
75,none,ZkSJkK,defect,N/A,IP-Cores,invalid
76,asd,developers,helpdesk,N/A,IP-Cores,wontfix
78,asd,developers,helpdesk,N/A,IP-Cores,invalid
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,helpdesk,N/A,utils,solved
81,benchmarks (splash2),developers,helpdesk,N/A,IP-Cores,invalid
92,Compras,developers,defect,N/A,IP-Cores,invalid
10,bug in DSX in soclib.component.Component,somebody,defect,trivial,component1,fixed
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,defect,trivial,IP-Cores,fixed
38,[libelfpp] BSS symbols are not loaded,developers,enhancement,trivial,utils,fixed
51,MEMchecker,developers,helpdesk,trivial,IP-Cores,invalid
54,installation,Nicolas Pouillon,helpdesk,trivial,utils,solved
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,helpdesk,trivial,IP-Cores,fixed
63,Problem using fcntl in ppc405 platform,developers,defect,trivial,platforms,fixed
74,problem re[prt,developers,defect,trivial,IP-Cores,invalid
79,Comparateur de vol,Nicolas Pouillon,helpdesk,trivial,utils,solved
11,More explicit PartialNameWarning,somebody,defect,minor,component1,fixed
15,add computable parameter to soclib-cc,somebody,enhancement,minor,component1,fixed
16,interface header file management tool,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
19,misplaced arithmetic operators,Nicolas Pouillon,defect,minor,soclib-cc,fixed
22,Some pending corrections about includes,developers,defect,minor,IP-Cores,fixed
31,MappingTable: adding segment aliasing,developers,enhancement,minor,IP-Cores,wontfix
39,[Mips32] CP0 m_ident becomes unstable,developers,helpdesk,minor,IP-Cores,invalid
49,IssMemChecker no matching function,developers,defect,minor,iss,fixed
50,Option --edit systemcass,Nicolas Pouillon,helpdesk,minor,utils,solved
68,SystemC library directory not detected correctly,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
72,Running Benchmark Application h264 decoder,developers,helpdesk,minor,platforms,wontfix
82,"compilation une application (os: ecos, arch: mips)",developers,helpdesk,minor,examples,wontfix
1,Can i see the SoCLib?,somebody,defect,major,component1,duplicate
2,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
3,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,fixed
5,simulation exception,somebody,defect,major,component1,fixed
6,timer_4mips regression (r15),somebody,defect,major,component1,fixed
7,installation fails,somebody,defect,major,component1,fixed
8,test platforms fails,somebody,defect,major,component1,duplicate
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,fixed
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,fixed
13,bad template type generation,somebody,defect,major,component1,fixed
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,fixed
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,fixed
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,fixed
20,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,worksforme
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
28,VciXcacheWrapper protocole,Nicolas Pouillon,defect,major,soclib-cc,solved
32,SVN externals broken,developers,defect,major,IP-Cores,fixed
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,invalid
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,fixed
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,invalid
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,fixed
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,fixed
52,Error in caba-smith-waterman,developers,defect,major,IP-Cores,solved
55,STORE_COND et READ_LINKED Data Access,developers,defect,major,IP-Cores,fixed
56,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,defect,major,soclib-cc,usage issue
61,tuqiang,developers,defect,major,IP-Cores,invalid
64,soclib-cc (Platform compilation),Nicolas Pouillon,helpdesk,major,soclib-cc,fixed
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,defect,major,IP-Cores,fixed
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,defect,major,IP-Cores,wontfix
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,defect,major,iss,fixed
84,os ecos,developers,defect,major,IP-Cores,duplicate
85,os ecos,developers,defect,major,IP-Cores,duplicate
86,os ecos,developers,defect,major,IP-Cores,duplicate
87,os ecos,developers,defect,major,IP-Cores,duplicate
88,[spam],KUSFsIHv,defect,major,examples,invalid
89,os ecos,developers,defect,major,IP-Cores,duplicate
94,spam,,defect,major,IP-Cores,invalid
95,spam,,defect,major,IP-Cores,wontfix
96,a,developers,defect,major,IP-Cores,invalid
97,spam,developers,defect,major,IP-Cores,invalid
98,spam,developers,defect,major,IP-Cores,invalid
99,spam,developers,defect,major,IP-Cores,invalid
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,invalid
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,fixed
