﻿id,Summary,Owner,Status,Priority,Component,Resolution
27,Multi-processor platform with several loaders,Nicolas Pouillon,closed,N/A,IP-Cores,fixed
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,closed,N/A,IP-Cores,fixed
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,closed,N/A,IP-Cores,solved
37,Mips32 strange behavior,developers,closed,N/A,IP-Cores,wontfix
39,[Mips32] CP0 m_ident becomes unstable,developers,closed,minor,IP-Cores,invalid
40,Soclib-cc mutekh,Nicolas Pouillon,closed,N/A,utils,invalid
41,Binding error with cache coherence on sparcv8 ISS,developers,closed,N/A,IP-Cores,fixed
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,closed,N/A,utils,fixed
43,Erreur compilation AC3decoder,developers,closed,N/A,IP-Cores,wontfix
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,closed,N/A,IP-Cores,wontfix
48,Error in tlmdt platform,developers,closed,N/A,IP-Cores,worksforme
50,Option --edit systemcass,Nicolas Pouillon,closed,minor,utils,solved
51,MEMchecker,developers,closed,trivial,IP-Cores,invalid
53,Pb with systemCass ordonancer,Nicolas Pouillon,closed,N/A,utils,wontfix
54,installation,Nicolas Pouillon,closed,trivial,utils,solved
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,closed,trivial,IP-Cores,fixed
58,Soclib-cc unexpected death,Nicolas Pouillon,closed,N/A,soclib-cc,duplicate
60,First example fails,developers,closed,N/A,soclib-cc,fixed
64,soclib-cc (Platform compilation),Nicolas Pouillon,closed,major,soclib-cc,fixed
65,Soclib-cc unexpected death,Nicolas Pouillon,closed,N/A,soclib-cc,invalid
66,Soclib-cc unexpected death,Nicolas Pouillon,closed,N/A,soclib-cc,invalid
69,"""deps.mk"" missing",developers,closed,N/A,platforms,fixed
72,Running Benchmark Application h264 decoder,developers,closed,minor,platforms,wontfix
76,asd,developers,closed,N/A,IP-Cores,wontfix
78,asd,developers,closed,N/A,IP-Cores,invalid
79,Comparateur de vol,Nicolas Pouillon,closed,trivial,utils,solved
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,closed,N/A,utils,solved
81,benchmarks (splash2),developers,closed,N/A,IP-Cores,invalid
82,"compilation une application (os: ecos, arch: mips)",developers,closed,minor,examples,wontfix
83,os ecos,developers,new,minor,examples,
93,Problem realizing MP-SoC,Alberto,new,major,examples,
