﻿id,Summary,Owner,Type,Priority,Component,Resolution
69,"""deps.mk"" missing",developers,helpdesk,N/A,platforms,fixed
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,defect,major,soclib-cc,usage issue
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,fixed
41,Binding error with cache coherence on sparcv8 ISS,developers,helpdesk,N/A,IP-Cores,fixed
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,fixed
1,Can i see the SoCLib?,somebody,defect,major,component1,duplicate
2,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
3,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,fixed
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,fixed
79,Comparateur de vol,Nicolas Pouillon,helpdesk,trivial,utils,solved
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,invalid
92,Compras,developers,defect,N/A,IP-Cores,invalid
43,Erreur compilation AC3decoder,developers,helpdesk,N/A,IP-Cores,wontfix
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,helpdesk,N/A,IP-Cores,wontfix
52,Error in caba-smith-waterman,developers,defect,major,IP-Cores,solved
48,Error in tlmdt platform,developers,helpdesk,N/A,IP-Cores,worksforme
60,First example fails,developers,helpdesk,N/A,soclib-cc,fixed
49,IssMemChecker no matching function,developers,defect,minor,iss,fixed
51,MEMchecker,developers,helpdesk,trivial,IP-Cores,invalid
31,MappingTable: adding segment aliasing,developers,enhancement,minor,IP-Cores,wontfix
37,Mips32 strange behavior,developers,helpdesk,N/A,IP-Cores,wontfix
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,fixed
11,More explicit PartialNameWarning,somebody,defect,minor,component1,fixed
27,Multi-processor platform with several loaders,Nicolas Pouillon,helpdesk,N/A,IP-Cores,fixed
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,fixed
50,Option --edit systemcass,Nicolas Pouillon,helpdesk,minor,utils,solved
53,Pb with systemCass ordonancer,Nicolas Pouillon,helpdesk,N/A,utils,wontfix
63,Problem using fcntl in ppc405 platform,developers,defect,trivial,platforms,fixed
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,fixed
72,Running Benchmark Application h264 decoder,developers,helpdesk,minor,platforms,wontfix
55,STORE_COND et READ_LINKED Data Access,developers,defect,major,IP-Cores,fixed
32,SVN externals broken,developers,defect,major,IP-Cores,fixed
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,defect,trivial,IP-Cores,fixed
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,fixed
40,Soclib-cc mutekh,Nicolas Pouillon,helpdesk,N/A,utils,invalid
20,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,worksforme
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
56,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
58,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,duplicate
65,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
66,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
22,Some pending corrections about includes,developers,defect,minor,IP-Cores,fixed
68,SystemC library directory not detected correctly,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,defect,major,iss,fixed
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,invalid
28,VciXcacheWrapper protocole,Nicolas Pouillon,defect,major,soclib-cc,solved
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,fixed
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,helpdesk,trivial,IP-Cores,fixed
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,invalid
39,[Mips32] CP0 m_ident becomes unstable,developers,helpdesk,minor,IP-Cores,invalid
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,helpdesk,N/A,utils,solved
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,helpdesk,N/A,IP-Cores,fixed
38,[libelfpp] BSS symbols are not loaded,developers,enhancement,trivial,utils,fixed
88,[spam],KUSFsIHv,defect,major,examples,invalid
96,a,developers,defect,major,IP-Cores,invalid
15,add computable parameter to soclib-cc,somebody,enhancement,minor,component1,fixed
76,asd,developers,helpdesk,N/A,IP-Cores,wontfix
78,asd,developers,helpdesk,N/A,IP-Cores,invalid
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,fixed
13,bad template type generation,somebody,defect,major,component1,fixed
81,benchmarks (splash2),developers,helpdesk,N/A,IP-Cores,invalid
10,bug in DSX in soclib.component.Component,somebody,defect,trivial,component1,fixed
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,fixed
