﻿id,Summary,Owner,Type,Priority,Component,Created
69,"""deps.mk"" missing",developers,helpdesk,N/A,platforms,"Jun 8, 2010, 8:36:37 AM"
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,"Mar 13, 2009, 5:20:34 PM"
41,Binding error with cache coherence on sparcv8 ISS,developers,helpdesk,N/A,IP-Cores,"Dec 4, 2009, 1:57:48 PM"
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,"Nov 17, 2009, 6:19:21 PM"
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,"Dec 5, 2008, 2:43:27 PM"
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,"Feb 22, 2009, 11:26:37 PM"
60,First example fails,developers,helpdesk,N/A,soclib-cc,"Apr 7, 2010, 6:16:03 PM"
49,IssMemChecker no matching function,developers,defect,minor,iss,"Dec 16, 2009, 9:35:30 AM"
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,"Dec 14, 2009, 11:26:37 AM"
11,More explicit PartialNameWarning,somebody,defect,minor,component1,"Feb 4, 2009, 3:26:01 PM"
27,Multi-processor platform with several loaders,Nicolas Pouillon,helpdesk,N/A,IP-Cores,"Aug 20, 2009, 3:37:27 PM"
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,"Apr 29, 2009, 2:28:05 PM"
63,Problem using fcntl in ppc405 platform,developers,defect,trivial,platforms,"Apr 26, 2010, 8:23:34 PM"
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,"Jun 1, 2010, 3:52:17 PM"
55,STORE_COND et READ_LINKED Data Access,developers,defect,major,IP-Cores,"Jan 18, 2010, 11:41:15 AM"
32,SVN externals broken,developers,defect,major,IP-Cores,"Nov 3, 2009, 3:37:24 PM"
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,defect,trivial,IP-Cores,"Aug 18, 2009, 11:54:36 AM"
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,"May 21, 2007, 3:33:50 PM"
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,"Dec 14, 2009, 11:21:06 AM"
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,"Apr 27, 2009, 3:54:55 PM"
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,"Jun 1, 2009, 4:17:05 PM"
56,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,"Feb 16, 2010, 1:08:11 PM"
22,Some pending corrections about includes,developers,defect,minor,IP-Cores,"Apr 27, 2009, 6:13:59 PM"
68,SystemC library directory not detected correctly,Nicolas Pouillon,enhancement,minor,soclib-cc,"Jun 4, 2010, 7:12:54 PM"
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,defect,major,iss,"Dec 19, 2010, 6:46:52 PM"
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,"Feb 19, 2009, 3:25:02 PM"
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,helpdesk,trivial,IP-Cores,"Feb 22, 2010, 2:38:48 PM"
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,helpdesk,N/A,IP-Cores,"Oct 22, 2009, 4:39:57 PM"
38,[libelfpp] BSS symbols are not loaded,developers,enhancement,trivial,utils,"Nov 28, 2009, 9:58:16 PM"
15,add computable parameter to soclib-cc,somebody,enhancement,minor,component1,"Feb 25, 2009, 11:51:16 AM"
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,"Mar 13, 2009, 9:47:51 AM"
13,bad template type generation,somebody,defect,major,component1,"Feb 20, 2009, 12:46:45 PM"
10,bug in DSX in soclib.component.Component,somebody,defect,trivial,component1,"Jan 19, 2009, 6:15:22 PM"
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,"Dec 14, 2009, 11:14:51 AM"
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,helpdesk,N/A,utils,"Dec 8, 2009, 11:31:23 AM"
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,"Apr 29, 2009, 6:01:38 PM"
7,installation fails,somebody,defect,major,component1,"Sep 9, 2008, 12:13:58 PM"
16,interface header file management tool,Nicolas Pouillon,enhancement,minor,soclib-cc,"Feb 27, 2009, 4:32:15 PM"
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,defect,major,IP-Cores,"Aug 16, 2010, 10:56:18 AM"
19,misplaced arithmetic operators,Nicolas Pouillon,defect,minor,soclib-cc,"Mar 18, 2009, 3:09:20 PM"
5,simulation exception,somebody,defect,major,component1,"Jun 27, 2007, 6:07:19 PM"
64,soclib-cc (Platform compilation),Nicolas Pouillon,helpdesk,major,soclib-cc,"Apr 29, 2010, 4:07:30 PM"
6,timer_4mips regression (r15),somebody,defect,major,component1,"Jul 10, 2007, 11:28:06 AM"
