﻿id,Summary,Owner,Type,Priority,Component,Created
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,"Nov 2, 2009, 9:10:17 AM"
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,"Nov 3, 2009, 4:01:06 PM"
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,"Nov 18, 2009, 5:49:05 PM"
39,[Mips32] CP0 m_ident becomes unstable,developers,helpdesk,minor,IP-Cores,"Nov 29, 2009, 12:20:56 AM"
40,Soclib-cc mutekh,Nicolas Pouillon,helpdesk,N/A,utils,"Nov 30, 2009, 2:54:08 PM"
51,MEMchecker,developers,helpdesk,trivial,IP-Cores,"Dec 17, 2009, 10:27:34 AM"
61,tuqiang,developers,defect,major,IP-Cores,"Apr 22, 2010, 2:44:25 PM"
65,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,"May 16, 2010, 5:43:51 AM"
66,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,"May 16, 2010, 5:47:14 AM"
74,problem re[prt,developers,defect,trivial,IP-Cores,"Nov 3, 2010, 11:52:07 PM"
75,none,ZkSJkK,defect,N/A,IP-Cores,"Nov 4, 2010, 11:31:30 AM"
78,asd,developers,helpdesk,N/A,IP-Cores,"Dec 25, 2010, 5:42:35 PM"
81,benchmarks (splash2),developers,helpdesk,N/A,IP-Cores,"Apr 1, 2011, 12:03:47 AM"
88,[spam],KUSFsIHv,defect,major,examples,"Jul 29, 2011, 3:14:24 AM"
92,Compras,developers,defect,N/A,IP-Cores,"Nov 14, 2011, 3:25:23 PM"
94,spam,,defect,major,IP-Cores,"Jan 12, 2012, 8:52:23 AM"
96,a,developers,defect,major,IP-Cores,"Jan 18, 2012, 11:07:44 AM"
97,spam,developers,defect,major,IP-Cores,"Jan 20, 2012, 7:10:00 AM"
98,spam,developers,defect,major,IP-Cores,"Feb 1, 2012, 9:13:32 AM"
99,spam,developers,defect,major,IP-Cores,"Feb 3, 2012, 9:21:26 AM"
