﻿id,Summary,Owner,Priority,Component,Created,Modified
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,major,soclib-cc,"Mar 9, 2010, 11:04:35 AM","Mar 14, 2010, 7:51:41 PM"
4,SoClib + cygwin,Nicolas Pouillon,major,component1,"May 21, 2007, 3:33:50 PM","Sep 5, 2009, 4:28:32 PM"
5,simulation exception,somebody,major,component1,"Jun 27, 2007, 6:07:19 PM","Apr 19, 2009, 11:00:19 PM"
6,timer_4mips regression (r15),somebody,major,component1,"Jul 10, 2007, 11:28:06 AM","Apr 19, 2009, 11:01:38 PM"
7,installation fails,somebody,major,component1,"Sep 9, 2008, 12:13:58 PM","Sep 16, 2008, 4:18:50 PM"
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,major,component1,"Dec 5, 2008, 2:43:27 PM","Sep 5, 2009, 1:59:55 PM"
10,bug in DSX in soclib.component.Component,somebody,trivial,component1,"Jan 19, 2009, 6:15:22 PM","Apr 19, 2009, 10:06:23 PM"
11,More explicit PartialNameWarning,somebody,minor,component1,"Feb 4, 2009, 3:26:01 PM","Feb 4, 2009, 3:32:21 PM"
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,major,component1,"Feb 19, 2009, 3:25:02 PM","Feb 20, 2009, 5:14:23 PM"
13,bad template type generation,somebody,major,component1,"Feb 20, 2009, 12:46:45 PM","Apr 19, 2009, 10:34:11 PM"
17,bad signal template resolution in DSX,Nicolas Pouillon,major,utils,"Mar 13, 2009, 9:47:51 AM","Mar 13, 2009, 10:16:20 AM"
18,Bad side effect parameter resolution,Nicolas Pouillon,major,soclib-cc,"Mar 13, 2009, 5:20:34 PM","Mar 13, 2009, 5:31:59 PM"
19,misplaced arithmetic operators,Nicolas Pouillon,minor,soclib-cc,"Mar 18, 2009, 3:09:20 PM","Mar 21, 2009, 11:22:11 PM"
21,Soclib-cc unexpected death,Nicolas Pouillon,major,soclib-cc,"Apr 27, 2009, 3:54:55 PM","Apr 27, 2009, 4:27:15 PM"
22,Some pending corrections about includes,developers,minor,IP-Cores,"Apr 27, 2009, 6:13:59 PM","May 4, 2009, 2:02:12 PM"
23,Nios-based platforms: elf loader problem,developers,major,IP-Cores,"Apr 29, 2009, 2:28:05 PM","Apr 29, 2009, 5:29:41 PM"
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,major,IP-Cores,"Apr 29, 2009, 6:01:38 PM","Apr 30, 2009, 10:46:21 AM"
25,Soclib-cc unexpected death,Nicolas Pouillon,major,soclib-cc,"Jun 1, 2009, 4:17:05 PM","Jun 1, 2009, 5:39:46 PM"
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,trivial,IP-Cores,"Aug 18, 2009, 11:54:36 AM","Aug 18, 2009, 1:41:06 PM"
32,SVN externals broken,developers,major,IP-Cores,"Nov 3, 2009, 3:37:24 PM","Nov 3, 2009, 3:55:09 PM"
35,Bug in the Sparc V8 component (LDA instruction),developers,major,IP-Cores,"Nov 17, 2009, 6:19:21 PM","Nov 29, 2009, 2:07:56 PM"
