﻿id,Summary,Owner,Reporter,Type,Status,Priority
55,STORE_COND et READ_LINKED Data Access,developers,anonymous,defect,closed,major
65,Soclib-cc unexpected death,Nicolas Pouillon,anonymous,helpdesk,closed,N/A
66,Soclib-cc unexpected death,Nicolas Pouillon,anonymous,helpdesk,closed,N/A
67,Problem with fresh install and Hello World,developers,anonymous,defect,closed,blocker
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,anonymous,defect,closed,major
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,anonymous,defect,closed,major
75,none,ZkSJkK,anonymous,defect,closed,N/A
76,asd,developers,anonymous,helpdesk,closed,N/A
78,asd,developers,anonymous,helpdesk,closed,N/A
79,Comparateur de vol,Nicolas Pouillon,anonymous,helpdesk,closed,trivial
83,os ecos,developers,anonymous,helpdesk,new,minor
84,os ecos,developers,anonymous,defect,closed,major
91,lire a partir de composant xicu,developers,anonymous,defect,new,major
92,Compras,developers,anonymous,defect,closed,N/A
