﻿id,Summary,Owner,Priority,Component,Created,Modified
27,Multi-processor platform with several loaders,Nicolas Pouillon,N/A,IP-Cores,"Aug 20, 2009, 3:37:27 PM","Aug 28, 2009, 3:48:00 PM"
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,N/A,IP-Cores,"Oct 22, 2009, 4:39:57 PM","Oct 26, 2009, 4:36:34 PM"
41,Binding error with cache coherence on sparcv8 ISS,developers,N/A,IP-Cores,"Dec 4, 2009, 1:57:48 PM","Dec 14, 2009, 11:58:04 AM"
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,N/A,utils,"Dec 8, 2009, 11:31:23 AM","Dec 16, 2009, 9:51:42 AM"
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,trivial,IP-Cores,"Feb 22, 2010, 2:38:48 PM","Feb 22, 2010, 2:50:22 PM"
60,First example fails,developers,N/A,soclib-cc,"Apr 7, 2010, 6:16:03 PM","Apr 8, 2010, 10:46:56 PM"
64,soclib-cc (Platform compilation),Nicolas Pouillon,major,soclib-cc,"Apr 29, 2010, 4:07:30 PM","Apr 30, 2010, 10:38:47 AM"
69,"""deps.mk"" missing",developers,N/A,platforms,"Jun 8, 2010, 8:36:37 AM","Aug 30, 2010, 5:50:10 PM"
39,[Mips32] CP0 m_ident becomes unstable,developers,minor,IP-Cores,"Nov 29, 2009, 12:20:56 AM","Nov 29, 2009, 11:24:18 AM"
40,Soclib-cc mutekh,Nicolas Pouillon,N/A,utils,"Nov 30, 2009, 2:54:08 PM","Nov 30, 2009, 3:02:43 PM"
51,MEMchecker,developers,trivial,IP-Cores,"Dec 17, 2009, 10:27:34 AM","Dec 17, 2009, 11:00:43 AM"
65,Soclib-cc unexpected death,Nicolas Pouillon,N/A,soclib-cc,"May 16, 2010, 5:43:51 AM","May 16, 2010, 9:03:53 AM"
66,Soclib-cc unexpected death,Nicolas Pouillon,N/A,soclib-cc,"May 16, 2010, 5:47:14 AM","May 16, 2010, 9:05:44 AM"
78,asd,developers,N/A,IP-Cores,"Dec 25, 2010, 5:42:35 PM","Dec 25, 2010, 10:59:33 PM"
81,benchmarks (splash2),developers,N/A,IP-Cores,"Apr 1, 2011, 12:03:47 AM","Apr 1, 2011, 10:18:35 AM"
37,Mips32 strange behavior,developers,N/A,IP-Cores,"Nov 27, 2009, 4:23:49 PM","Nov 29, 2009, 1:52:49 AM"
43,Erreur compilation AC3decoder,developers,N/A,IP-Cores,"Dec 14, 2009, 11:12:04 AM","Mar 30, 2010, 4:00:49 AM"
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,N/A,IP-Cores,"Dec 14, 2009, 2:04:26 PM","Dec 14, 2009, 2:41:00 PM"
53,Pb with systemCass ordonancer,Nicolas Pouillon,N/A,utils,"Jan 11, 2010, 10:30:39 AM","Jan 11, 2010, 4:17:44 PM"
72,Running Benchmark Application h264 decoder,developers,minor,platforms,"Sep 23, 2010, 8:44:31 AM","Sep 23, 2010, 4:00:07 PM"
76,asd,developers,N/A,IP-Cores,"Dec 3, 2010, 7:17:38 AM","Dec 3, 2010, 11:25:12 AM"
82,"compilation une application (os: ecos, arch: mips)",developers,minor,examples,"Apr 21, 2011, 5:57:26 PM","Aug 3, 2011, 12:16:02 PM"
58,Soclib-cc unexpected death,Nicolas Pouillon,N/A,soclib-cc,"Mar 9, 2010, 11:02:26 AM","Mar 9, 2010, 11:39:18 AM"
48,Error in tlmdt platform,developers,N/A,IP-Cores,"Dec 14, 2009, 2:10:25 PM","Dec 14, 2009, 2:32:47 PM"
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,N/A,IP-Cores,"Nov 16, 2009, 2:17:47 PM","Nov 17, 2009, 9:34:17 AM"
50,Option --edit systemcass,Nicolas Pouillon,minor,utils,"Dec 16, 2009, 3:34:48 PM","Dec 16, 2009, 4:11:55 PM"
54,installation,Nicolas Pouillon,trivial,utils,"Jan 17, 2010, 8:17:31 AM","Jan 17, 2010, 8:20:14 AM"
79,Comparateur de vol,Nicolas Pouillon,trivial,utils,"Jan 23, 2011, 5:28:22 PM","Jan 23, 2011, 5:32:54 PM"
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,N/A,utils,"Mar 14, 2011, 3:50:58 PM","Mar 14, 2011, 5:21:00 PM"
