﻿id,Summary,Owner,Status,Priority,Component,Resolution
1,Can i see the SoCLib?,somebody,closed,major,component1,duplicate
2,Can i see the SoCLib?,somebody,closed,major,component1,wontfix
3,Can i see the SoCLib?,somebody,closed,major,component1,wontfix
4,SoClib + cygwin,Nicolas Pouillon,closed,major,component1,fixed
5,simulation exception,somebody,closed,major,component1,fixed
6,timer_4mips regression (r15),somebody,closed,major,component1,fixed
7,installation fails,somebody,closed,major,component1,fixed
8,test platforms fails,somebody,closed,major,component1,duplicate
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,closed,major,component1,fixed
10,bug in DSX in soclib.component.Component,somebody,closed,trivial,component1,fixed
11,More explicit PartialNameWarning,somebody,closed,minor,component1,fixed
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,closed,major,component1,fixed
13,bad template type generation,somebody,closed,major,component1,fixed
17,bad signal template resolution in DSX,Nicolas Pouillon,closed,major,utils,fixed
18,Bad side effect parameter resolution,Nicolas Pouillon,closed,major,soclib-cc,fixed
19,misplaced arithmetic operators,Nicolas Pouillon,closed,minor,soclib-cc,fixed
20,Soclib-cc unexpected death,Nicolas Pouillon,closed,major,soclib-cc,worksforme
21,Soclib-cc unexpected death,Nicolas Pouillon,closed,major,soclib-cc,fixed
22,Some pending corrections about includes,developers,closed,minor,IP-Cores,fixed
23,Nios-based platforms: elf loader problem,developers,closed,major,IP-Cores,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,closed,major,IP-Cores,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,closed,major,soclib-cc,fixed
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,closed,trivial,IP-Cores,fixed
28,VciXcacheWrapper protocole,Nicolas Pouillon,closed,major,soclib-cc,solved
30,VciVgmn does not compile anymore,Nicolas Pouillon,closed,blocker,IP-Cores,invalid
32,SVN externals broken,developers,closed,major,IP-Cores,fixed
33,Compilation fails with elfpp,developers,closed,major,IP-Cores,invalid
35,Bug in the Sparc V8 component (LDA instruction),developers,closed,major,IP-Cores,fixed
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,closed,major,IP-Cores,invalid
44,caba-avalon-fir-nios2f error during compiling,developers,closed,major,IP-Cores,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,closed,major,IP-Cores,fixed
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,closed,major,platforms,fixed
49,IssMemChecker no matching function,developers,closed,minor,iss,fixed
52,Error in caba-smith-waterman,developers,closed,major,IP-Cores,solved
55,STORE_COND et READ_LINKED Data Access,developers,closed,major,IP-Cores,fixed
56,Soclib-cc unexpected death,Nicolas Pouillon,closed,major,soclib-cc,fixed
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,closed,major,soclib-cc,usage issue
61,tuqiang,developers,closed,major,IP-Cores,invalid
63,Problem using fcntl in ppc405 platform,developers,closed,trivial,platforms,fixed
67,Problem with fresh install and Hello World,developers,closed,blocker,soclib-cc,fixed
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,closed,major,IP-Cores,fixed
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,closed,major,IP-Cores,wontfix
74,problem re[prt,developers,closed,trivial,IP-Cores,invalid
75,none,ZkSJkK,closed,N/A,IP-Cores,invalid
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,closed,major,iss,fixed
84,os ecos,developers,closed,major,IP-Cores,duplicate
85,os ecos,developers,closed,major,IP-Cores,duplicate
86,os ecos,developers,closed,major,IP-Cores,duplicate
87,os ecos,developers,closed,major,IP-Cores,duplicate
88,[spam],KUSFsIHv,closed,major,examples,invalid
89,os ecos,developers,closed,major,IP-Cores,duplicate
92,Compras,developers,closed,N/A,IP-Cores,invalid
94,spam,,closed,major,IP-Cores,invalid
95,spam,,closed,major,IP-Cores,wontfix
96,a,developers,closed,major,IP-Cores,invalid
97,spam,developers,closed,major,IP-Cores,invalid
98,spam,developers,closed,major,IP-Cores,invalid
99,spam,developers,closed,major,IP-Cores,invalid
73,Missing include in tlmdt.h,Nicolas Pouillon,new,major,soclib-cc,
90,Mips32: Rare case of wrong EPC when fault is in branch delay slot,developers,new,minor,iss,
91,lire a partir de composant xicu,developers,new,major,IP-Cores,
