﻿id,Summary,Owner,Type,Priority,Component,Resolution
22,Some pending corrections about includes,developers,defect,minor,IP-Cores,fixed
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,fixed
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,defect,trivial,IP-Cores,fixed
27,Multi-processor platform with several loaders,Nicolas Pouillon,helpdesk,N/A,IP-Cores,fixed
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,helpdesk,N/A,IP-Cores,fixed
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,invalid
31,MappingTable: adding segment aliasing,developers,enhancement,minor,IP-Cores,wontfix
32,SVN externals broken,developers,defect,major,IP-Cores,fixed
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,invalid
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,helpdesk,N/A,IP-Cores,solved
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,fixed
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,invalid
37,Mips32 strange behavior,developers,helpdesk,N/A,IP-Cores,wontfix
39,[Mips32] CP0 m_ident becomes unstable,developers,helpdesk,minor,IP-Cores,invalid
41,Binding error with cache coherence on sparcv8 ISS,developers,helpdesk,N/A,IP-Cores,fixed
43,Erreur compilation AC3decoder,developers,helpdesk,N/A,IP-Cores,wontfix
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,fixed
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,helpdesk,N/A,IP-Cores,wontfix
48,Error in tlmdt platform,developers,helpdesk,N/A,IP-Cores,worksforme
51,MEMchecker,developers,helpdesk,trivial,IP-Cores,invalid
52,Error in caba-smith-waterman,developers,defect,major,IP-Cores,solved
55,STORE_COND et READ_LINKED Data Access,developers,defect,major,IP-Cores,fixed
