﻿id,Summary,Owner,Type,Priority,Component,Resolution
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,invalid
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,fixed
1,Can i see the SoCLib?,somebody,defect,major,component1,duplicate
2,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
3,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,fixed
5,simulation exception,somebody,defect,major,component1,fixed
6,timer_4mips regression (r15),somebody,defect,major,component1,fixed
7,installation fails,somebody,defect,major,component1,fixed
8,test platforms fails,somebody,defect,major,component1,duplicate
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,fixed
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,fixed
13,bad template type generation,somebody,defect,major,component1,fixed
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,fixed
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,fixed
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,fixed
20,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,worksforme
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
28,VciXcacheWrapper protocole,Nicolas Pouillon,defect,major,soclib-cc,solved
32,SVN externals broken,developers,defect,major,IP-Cores,fixed
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,invalid
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,fixed
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,invalid
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,fixed
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,fixed
52,Error in caba-smith-waterman,developers,defect,major,IP-Cores,solved
