﻿id,Summary,Owner,Type,Priority,Component,Resolution
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,defect,major,soclib-cc,usage issue
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,fixed
5,simulation exception,somebody,defect,major,component1,fixed
6,timer_4mips regression (r15),somebody,defect,major,component1,fixed
7,installation fails,somebody,defect,major,component1,fixed
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,fixed
10,bug in DSX in soclib.component.Component,somebody,defect,trivial,component1,fixed
11,More explicit PartialNameWarning,somebody,defect,minor,component1,fixed
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,fixed
13,bad template type generation,somebody,defect,major,component1,fixed
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,fixed
15,add computable parameter to soclib-cc,somebody,enhancement,minor,component1,fixed
16,interface header file management tool,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,fixed
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,fixed
19,misplaced arithmetic operators,Nicolas Pouillon,defect,minor,soclib-cc,fixed
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
22,Some pending corrections about includes,developers,defect,minor,IP-Cores,fixed
23,Nios-based platforms: elf loader problem,developers,defect,major,IP-Cores,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
26,Segmentation fault when initiating a DMA transfer,Nicolas Pouillon,defect,trivial,IP-Cores,fixed
27,Multi-processor platform with several loaders,Nicolas Pouillon,helpdesk,N/A,IP-Cores,fixed
29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",developers,helpdesk,N/A,IP-Cores,fixed
32,SVN externals broken,developers,defect,major,IP-Cores,fixed
35,Bug in the Sparc V8 component (LDA instruction),developers,defect,major,IP-Cores,fixed
38,[libelfpp] BSS symbols are not loaded,developers,enhancement,trivial,utils,fixed
41,Binding error with cache coherence on sparcv8 ISS,developers,helpdesk,N/A,IP-Cores,fixed
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,helpdesk,N/A,utils,fixed
44,caba-avalon-fir-nios2f error during compiling,developers,defect,major,IP-Cores,fixed
45,Soclib-cc error with caba-mjpeg-without-coprocessors,developers,defect,major,IP-Cores,fixed
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,fixed
49,IssMemChecker no matching function,developers,defect,minor,iss,fixed
55,STORE_COND et READ_LINKED Data Access,developers,defect,major,IP-Cores,fixed
