﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,4,SoClib + cygwin,component1,closed,fixed,,defect,major,Nicolas Pouillon,2009-09-05T16:28:32+02:00,15:33:50+02:00,turbo07
,9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,component1,closed,fixed,,defect,major,somebody,2009-09-05T13:59:55+02:00,14:43:27+01:00,silicomp
,16,interface header file management tool,soclib-cc,closed,fixed,,enhancement,minor,Nicolas Pouillon,2009-05-10T19:36:11+02:00,16:32:15+01:00,ludovic.lhours@…
,6,timer_4mips regression (r15),component1,closed,fixed,,defect,major,somebody,2009-04-19T23:01:38+02:00,11:28:06+02:00,turbo07
,5,simulation exception,component1,closed,fixed,,defect,major,somebody,2009-04-19T23:00:19+02:00,18:07:19+02:00,wagner@…
,1,Can i see the SoCLib?,component1,closed,duplicate,2.0,defect,major,somebody,2009-04-19T22:55:37+02:00,07:41:46+02:00,Qiang Wang <wq_make@…>
,15,add computable parameter to soclib-cc,component1,closed,fixed,,enhancement,minor,somebody,2009-04-19T22:34:31+02:00,11:51:16+01:00,ludovic.lhours@…
,13,bad template type generation,component1,closed,fixed,,defect,major,somebody,2009-04-19T22:34:11+02:00,12:46:45+01:00,ludovic.lhours@…
,14,Change ElfLoader to BinaryFileLoader,component1,closed,fixed,,enhancement,major,somebody,2009-04-19T22:12:35+02:00,23:26:37+01:00,Nicolas Pouillon
,10,bug in DSX in soclib.component.Component,component1,closed,fixed,,defect,trivial,somebody,2009-04-19T22:06:23+02:00,18:15:22+01:00,ludovic.lhours@…
,8,test platforms fails,component1,closed,duplicate,,defect,major,somebody,2009-04-19T22:04:56+02:00,10:02:21+02:00,turbo07
,12,[DSX] import bug in vld.task and implicit include in sc_main template,component1,closed,fixed,,defect,major,somebody,2009-02-20T17:14:23+01:00,15:25:02+01:00,ludovic.lhours@…
,11,More explicit PartialNameWarning,component1,closed,fixed,,defect,minor,somebody,2009-02-04T15:32:21+01:00,15:26:01+01:00,ludovic.lhours@…
,7,installation fails,component1,closed,fixed,,defect,major,somebody,2008-09-16T16:18:50+02:00,12:13:58+02:00,turbo07
,73,Missing include in tlmdt.h,soclib-cc,new,,,defect,major,Nicolas Pouillon,2010-10-07T17:13:09+02:00,17:13:09+02:00,axer@…
,91,lire a partir de composant xicu,IP-Cores,new,,,defect,major,developers,2011-10-19T20:06:45+02:00,20:06:45+02:00,anonymous
,93,Problem realizing MP-SoC,examples,new,,,helpdesk,major,Alberto,2011-12-12T19:00:36+01:00,19:00:36+01:00,berto20@…
,62,Systematic Warning with gcc 4.3.2,IP-Cores,new,,,enhancement,minor,developers,2010-04-23T18:50:30+02:00,18:50:30+02:00,graba
,83,os ecos,examples,new,,,helpdesk,minor,developers,2011-10-20T01:47:15+02:00,17:13:10+02:00,anonymous
,90,Mips32: Rare case of wrong EPC when fault is in branch delay slot,iss,new,,,defect,minor,developers,2011-09-12T23:21:11+02:00,23:21:11+02:00,becoulet
,97,spam,IP-Cores,closed,invalid,,defect,major,developers,2012-03-20T13:57:06+01:00,07:10:00+01:00,
,99,spam,IP-Cores,closed,invalid,,defect,major,developers,2012-03-20T13:56:48+01:00,09:21:26+01:00,
,98,spam,IP-Cores,closed,invalid,,defect,major,developers,2012-03-20T13:56:35+01:00,09:13:32+01:00,
,95,spam,IP-Cores,closed,wontfix,,defect,major,,2012-03-20T13:56:23+01:00,05:20:13+01:00,
,96,a,IP-Cores,closed,invalid,,defect,major,developers,2012-03-20T13:56:09+01:00,11:07:44+01:00,
,94,spam,IP-Cores,closed,invalid,,defect,major,,2012-01-12T09:29:31+01:00,08:52:23+01:00,
,28,VciXcacheWrapper protocole,soclib-cc,closed,solved,,defect,major,Nicolas Pouillon,2012-01-11T04:28:25+01:00,17:38:57+02:00,wagner@…
,92,Compras,IP-Cores,closed,invalid,,defect,N/A,developers,2011-11-14T17:28:20+01:00,15:25:23+01:00,anonymous
,85,os ecos,IP-Cores,closed,duplicate,,defect,major,developers,2011-08-03T12:16:30+02:00,17:19:57+02:00,benhajatef@…
,82,"compilation une application (os: ecos, arch: mips)",examples,closed,wontfix,,helpdesk,minor,developers,2011-08-03T12:16:02+02:00,17:57:26+02:00,benhaj atef <benhajatef@…>
,89,os ecos,IP-Cores,closed,duplicate,,defect,major,developers,2011-08-03T12:12:08+02:00,15:32:39+02:00,benhajatef@…
,87,os ecos,IP-Cores,closed,duplicate,,defect,major,developers,2011-08-03T12:12:02+02:00,16:28:12+02:00,benhajatef@…
,86,os ecos,IP-Cores,closed,duplicate,,defect,major,developers,2011-08-03T12:11:52+02:00,18:04:54+02:00,benhajatef@…
,84,os ecos,IP-Cores,closed,duplicate,,defect,major,developers,2011-08-03T12:11:26+02:00,17:15:01+02:00,anonymous
,88,[spam],examples,closed,invalid,,defect,major,KUSFsIHv,2011-08-03T12:09:31+02:00,03:14:24+02:00,joseph
,44,caba-avalon-fir-nios2f error during compiling,IP-Cores,closed,fixed,,defect,major,developers,2011-07-03T06:13:53+02:00,11:14:51+01:00,silicomp <jrouland@…>
,63,Problem using fcntl in ppc405 platform,platforms,closed,fixed,,defect,trivial,developers,2011-06-26T06:28:10+02:00,20:23:34+02:00,leonidas.kosmidis@…
,81,benchmarks (splash2),IP-Cores,closed,invalid,,helpdesk,N/A,developers,2011-04-01T10:18:35+02:00,00:03:47+02:00,benhaj atef <benhajatef@…>
,80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',utils,closed,solved,,helpdesk,N/A,Nicolas Pouillon,2011-03-14T17:21:00+01:00,15:50:58+01:00,benhaj atef <benhajatef@…>
,79,Comparateur de vol,utils,closed,solved,,helpdesk,trivial,Nicolas Pouillon,2011-01-23T17:32:54+01:00,17:28:22+01:00,anonymous
